Vista,,,
,,,
,,,
Standard Charges,,,
DRG (CADRG),Description,Average Charge Per Case,Average Medicare Payment Per Case
3,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","656,031","94,144"
4,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","388,381","63,348"
11,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC","198,606", NO Medicare Data 
23,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,"344,405","23,040"
25,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,"454,037","28,121"
26,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,"254,259","28,126"
27,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,"38,329", NO Medicare Data 
28,SPINAL PROCEDURES W MCC,"619,619","44,290"
30,SPINAL PROCEDURES W/O CC/MCC,"97,571", NO Medicare Data 
38,EXTRACRANIAL PROCEDURES W CC,"130,049","10,577"
39,EXTRACRANIAL PROCEDURES W/O CC/MCC,"124,932","8,141"
40,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,"324,907","24,928"
41,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,"125,518","15,473"
42,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,"116,534","12,786"
54,NERVOUS SYSTEM NEOPLASMS W MCC,"34,267","8,940"
55,NERVOUS SYSTEM NEOPLASMS W/O MCC,"38,968","6,950"
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,"61,190","7,330"
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,"49,319","7,658"
58,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,"101,948", NO Medicare Data 
59,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,"54,352","7,510"
60,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,"41,988","6,027"
61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC","117,845","20,805"
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC","112,499","13,377"
63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC","93,115", NO Medicare Data 
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,"93,592","11,732"
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,"65,055","7,219"
66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,"55,741","5,329"
68,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC,"71,258","6,285"
69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,"49,801","5,750"
70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,"81,907","11,160"
71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,"66,294","6,834"
72,NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC,"43,721","5,465"
73,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC,"32,287","9,509"
74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,"40,093","6,632"
75,VIRAL MENINGITIS W CC/MCC,"69,341", NO Medicare Data 
76,VIRAL MENINGITIS W/O CC/MCC,"15,009", NO Medicare Data 
78,HYPERTENSIVE ENCEPHALOPATHY W CC,"45,839","6,906"
82,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","125,266","14,332"
83,"TRAUMATIC STUPOR & COMA, COMA >1 HR W CC","65,133","8,724"
84,"TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC","62,695", NO Medicare Data 
85,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC","111,250","13,661"
86,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC","71,196","8,319"
87,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC","30,445","5,951"
88,CONCUSSION W MCC,"42,830", NO Medicare Data 
89,CONCUSSION W CC,"50,045","8,161"
90,CONCUSSION W/O CC/MCC,"68,753", NO Medicare Data 
91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,"53,232","10,388"
92,OTHER DISORDERS OF NERVOUS SYSTEM W CC,"38,196","6,581"
93,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC,"41,770","5,861"
94,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC,"89,984", NO Medicare Data 
95,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC,"64,747","16,068"
97,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC,"192,887", NO Medicare Data 
98,NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W CC,"45,392", NO Medicare Data 
100,SEIZURES W MCC,"70,373","10,793"
101,SEIZURES W/O MCC,"38,252","5,838"
103,HEADACHES W/O MCC,"31,760","6,516"
123,NEUROLOGICAL EYE DISORDERS,"28,860","5,345"
